[03/29/19, 7:14:21 PM] <DwellingofDuels> There was a "Cocktail de Chocobo" back in Sep 2015 for PSX month
[03/29/19, 7:14:43 PM] <DwellingofDuels> @ThisIsJayC yeah my problem rn is that i use Reaper as a compressor on my mic
[03/29/19, 7:14:57 PM] <DwellingofDuels> and also i sidechain it into the dwelling of doom theme so i can get that real "radio dj" sound
[03/29/19, 7:15:08 PM] <ThisIsJayC> Ah. That's fair
[03/29/19, 7:15:11 PM] <czyszy2> frigging phenomenal work, dude
[03/29/19, 7:15:13 PM] <DwellingofDuels> I bought an outboard compressor but didnt have time to set it up for this
[03/29/19, 7:15:28 PM] <czyszy2> an opitcal one?
[03/29/19, 7:15:40 PM] <DwellingofDuels> optical?
[03/29/19, 7:15:51 PM] <czyszy2> that's a certain type of analog compressors
[03/29/19, 7:16:02 PM] <DwellingofDuels> oh yeah looking it up now
[03/29/19, 7:16:05 PM] <DwellingofDuels> never heard of that
[03/29/19, 7:16:27 PM] <DwellingofDuels> nah its a cheapo two channel comp
[03/29/19, 7:16:38 PM] <czyszy2> ohkay
[03/29/19, 7:16:40 PM] <DwellingofDuels> Final Fantasy 7 - Shinra Company
[03/29/19, 7:16:52 PM] <DwellingofDuels> that last song was very tasty
[03/29/19, 7:16:57 PM] <czyszy2> oh yeah, the solos rocked
[03/29/19, 7:17:20 PM] <zarkaun96> H E A V Y
[03/29/19, 7:17:28 PM] <corysbeard> quite the contrast
[03/29/19, 7:17:29 PM] <czyszy2> speaking of compressors.... this track is an example on how not to brickwall your song
[03/29/19, 7:17:43 PM] <DwellingofDuels> PeteZaroll
[03/29/19, 7:18:05 PM] <czyszy2> but it's METUL
[03/29/19, 7:18:08 PM] <DwellingofDuels> @czyszy2 its only hitting +0.4 db on my mixer :P
[03/29/19, 7:18:33 PM] <czyszy2> to my ear it's not very dynamic
[03/29/19, 7:18:47 PM] <corysbeard> the output ceiling could be -0.4
[03/29/19, 7:18:50 PM] <czyszy2> the snare sounds good btw
[03/29/19, 7:19:02 PM] <DwellingofDuels> its up to +0.6
[03/29/19, 7:19:20 PM] <czyszy2> reminds me of the old Puffy64 tracks
[03/29/19, 7:19:24 PM] <czyszy2> such as Deltasisters
[03/29/19, 7:20:36 PM] <corysbeard> shit what mode is that
[03/29/19, 7:21:03 PM] <czyszy2> haha
[03/29/19, 7:21:04 PM] <hpgvalence> lol
[03/29/19, 7:21:04 PM] <corysbeard> I SAW TEXT FOR A SECOND, ANON COMPROMISED
[03/29/19, 7:21:16 PM] <ThisIsJayC> Gotta redo this month then
[03/29/19, 7:21:21 PM] <DwellingofDuels> all the text is anonymised lol
[03/29/19, 7:21:41 PM] <corysbeard> the meters don't lie
[03/29/19, 7:21:44 PM] <DwellingofDuels> Final Fantasy 7 - The Desert IS the Prison
[03/29/19, 7:22:24 PM] <ThisIsJayC> Uematsu cannot be compressed
[03/29/19, 7:22:32 PM] <czyszy2> nice whistle tone, DoD tone
[03/29/19, 7:22:46 PM] <corysbeard> nice drums
[03/29/19, 7:22:46 PM] <DwellingofDuels> robby said whoever wins DoD
[03/29/19, 7:22:54 PM] <DwellingofDuels> he will send them the uematsu picture in the mail
[03/29/19, 7:23:02 PM] <hpgvalence> lol
[03/29/19, 7:23:13 PM] <corysbeard> oh god that's frameworthy
[03/29/19, 7:23:29 PM] <corysbeard> yeah this percussion is on point
[03/29/19, 7:23:43 PM] <czyszy2> perfect
[03/29/19, 7:23:56 PM] <DwellingofDuels> lmao who needs visualizers when you have reaper meters
[03/29/19, 7:24:26 PM] <ThisIsJayC> RIP type watching
[03/29/19, 7:25:03 PM] <corysbeard> CLEAR YOUR PEAK METER
[03/29/19, 7:25:13 PM] <corysbeard> :D
[03/29/19, 7:25:57 PM] <hpgvalence> lol
[03/29/19, 7:26:06 PM] <czyszy2> okay
[03/29/19, 7:26:09 PM] <zarkaun96> THAT'S CURRENTLY ME
[03/29/19, 7:26:19 PM] <corysbeard> FF1 is the only FF game I've played
[03/29/19, 7:26:29 PM] <hpgvalence> oh god, I'm so sorry
[03/29/19, 7:26:43 PM] <zarkaun96> Just started FF3 on my SNES Classic
[03/29/19, 7:27:05 PM] <czyszy2> rad racer?
[03/29/19, 7:27:09 PM] <hpgvalence> LOST ODYSSEY
[03/29/19, 7:27:37 PM] <corysbeard> SMASH BROS BRAWL
[03/29/19, 7:27:44 PM] <czyszy2> tom sawyer?
[03/29/19, 7:28:06 PM] <hpgvalence> lol
[03/29/19, 7:28:59 PM] <Lazarus_DS> I see absolutely no one was interested in doing Lords of Vermillion covers. Keepo
[03/29/19, 7:30:13 PM] <zarkaun96> Im working on it
[03/29/19, 7:30:38 PM] <DwellingofDuels> Final Fantasy 8, Final Fantasy 9 - Hunter's Landing
[03/29/19, 7:30:39 PM] <czyszy2> nice accordion
[03/29/19, 7:30:57 PM] <Lazarus_DS> Helloooo.
[03/29/19, 7:31:15 PM] <Lazarus_DS> Loving the instrumentation so far.
[03/29/19, 7:31:18 PM] <czyszy2> cool flute, wow
[03/29/19, 7:31:34 PM] <Lazarus_DS> I think this one's my favorite this month.
[03/29/19, 7:31:47 PM] <czyszy2> the drum sound isn't bad either, I think we have our winner
[03/29/19, 7:31:50 PM] <hpgvalence> lead is a little hot
[03/29/19, 7:31:56 PM] <DwellingofDuels> its very tasty
[03/29/19, 7:33:48 PM] <DwellingofDuels> Final Fantasy 8 - Laguna
[03/29/19, 7:33:48 PM] <czyszy2> that lead playing is good... oh disappointing ending
[03/29/19, 7:33:51 PM] <zarkaun96> *claps*
[03/29/19, 7:33:58 PM] <Lazarus_DS> Man with a machine gun?
[03/29/19, 7:34:07 PM] <Lazarus_DS> Yep.
[03/29/19, 7:34:16 PM] <Lazarus_DS> Why does the lead sound... out of tune?
[03/29/19, 7:34:17 PM] <czyszy2> the lead is out of tune, 0/6
[03/29/19, 7:34:23 PM] <sigmab3ta> can I tell you all a secret
[03/29/19, 7:34:27 PM] <sigmab3ta> I would laguna
[03/29/19, 7:34:30 PM] <corysbeard> it's intentional
[03/29/19, 7:34:33 PM] <corysbeard> it's a microtonal scale
[03/29/19, 7:34:35 PM] <tibonev> thi is the third song?
[03/29/19, 7:34:39 PM] <tibonev> *this
[03/29/19, 7:34:48 PM] <hpgvalence> no, second to last
[03/29/19, 7:34:49 PM] <Lazarus_DS> Is it? It doesn't sound very good if it's intentional.
[03/29/19, 7:35:07 PM] <tibonev> oh, so i missed almost everything, nice.
[03/29/19, 7:35:09 PM] <czyszy2> i think that was sarcasm
[03/29/19, 7:35:13 PM] <ThisIsJayC> lol
[03/29/19, 7:35:15 PM] <Lazarus_DS> I hope so. XD
[03/29/19, 7:35:17 PM] <DwellingofDuels> its being recorded ;)
[03/29/19, 7:35:18 PM] <corysbeard> you just need to stop relying on your western scale bias
[03/29/19, 7:35:33 PM] <DwellingofDuels> 4 armed drummer too
[03/29/19, 7:35:36 PM] <czyszy2> I can totally feel that maqam
[03/29/19, 7:35:45 PM] <tibonev> tune is in the fingers
[03/29/19, 7:35:48 PM] <Lazarus_DS> Yeah, the other instruments actually sound pretty great.
[03/29/19, 7:35:59 PM] <Lazarus_DS> But the lead tone needs work.
[03/29/19, 7:36:02 PM] <tibonev> this reminds me of myself, in the early dod days.
[03/29/19, 7:36:07 PM] <Lazarus_DS> And the guitar needs tuning. :P
[03/29/19, 7:36:19 PM] <DwellingofDuels> arrangement is cool, playing needs a bit of work
[03/29/19, 7:36:43 PM] <DwellingofDuels> Final Fantasy - Town
[03/29/19, 7:36:44 PM] <corysbeard> I've listened ahead
[03/29/19, 7:36:47 PM] <corysbeard> this is this month's winner
[03/29/19, 7:36:52 PM] <DwellingofDuels> agreed
[03/29/19, 7:36:59 PM] <DwellingofDuels> well
[03/29/19, 7:37:01 PM] <DwellingofDuels> its very good
[03/29/19, 7:37:09 PM] <DwellingofDuels> i cant be biased ;)
[03/29/19, 7:37:14 PM] <czyszy2> that voice lol
[03/29/19, 7:37:15 PM] <ThisIsJayC> Meta song. 8/6
[03/29/19, 7:37:21 PM] <hpgvalence> start another fight come back, stay another night
[03/29/19, 7:37:26 PM] <hpgvalence> you'll find yourrrrrrrrrr waaaaaaaaaaaaaay
[03/29/19, 7:37:26 PM] <DwellingofDuels> (6/6) / 6
[03/29/19, 7:37:30 PM] <tibonev> best dod vocals ever?
[03/29/19, 7:37:34 PM] <tibonev> i think so.
[03/29/19, 7:37:41 PM] <ThisIsJayC> Need more vocals
[03/29/19, 7:37:52 PM] <corysbeard> IT HIT A PEAK
[03/29/19, 7:37:54 PM] <tibonev> hey, i also covered this song, when i recovered ailsean
[03/29/19, 7:37:54 PM] <corysbeard> +0.0/6
[03/29/19, 7:38:04 PM] <tibonev> that's the score of the songs right?
[03/29/19, 7:38:05 PM] <ThisIsJayC> It's that good
[03/29/19, 7:38:14 PM] <tibonev> loudest song wins, by default.
[03/29/19, 7:38:31 PM] <czyszy2> mellotrons!
[03/29/19, 7:38:52 PM] <corysbeard> Mellotrons should equal automatic top 3 placement
[03/29/19, 7:39:12 PM] <DwellingofDuels> i should have gotten top 3 a long time ago then
[03/29/19, 7:39:19 PM] <tibonev> -.0.4 below average
[03/29/19, 7:39:47 PM] <czyszy2> tasty guitars
[03/29/19, 7:39:56 PM] <tibonev> that guitar solo..
[03/29/19, 7:39:57 PM] <DwellingofDuels> ya rly, great tone and playing
[03/29/19, 7:40:06 PM] <BrandonSillsProject> butter
[03/29/19, 7:40:09 PM] <ThisIsJayC> :' )
[03/29/19, 7:40:24 PM] <ThisIsJayC> Playing all of the frets
[03/29/19, 7:40:26 PM] <tibonev> needs more strings or more frets
[03/29/19, 7:40:30 PM] <corysbeard> when you shred that fast and good, notes don't have to be on scale
[03/29/19, 7:40:50 PM] <DwellingofDuels> no cumshot
[03/29/19, 7:40:51 PM] <DwellingofDuels> 0/6
[03/29/19, 7:41:07 PM] <ThisIsJayC> tugging at the heart strings
[03/29/19, 7:41:15 PM] <tibonev> and they messed the title.
[03/29/19, 7:41:18 PM] <czyszy2> flute month?
[03/29/19, 7:41:24 PM] <tibonev> it should be called "the right waymann"
[03/29/19, 7:41:38 PM] <DwellingofDuels> thanks for tuning in
[03/29/19, 7:41:50 PM] <tibonev> restart everything, i was late.
[03/29/19, 7:41:52 PM] <DwellingofDuels> good fortune will come to you if you post "goodnight nobuo"
[03/29/19, 7:42:06 PM] <corysbeard> goodnight nobuo
[03/29/19, 7:42:11 PM] <tibonev> goodnight dune
[03/29/19, 7:42:11 PM] <hpgvalence> goodnight nobuo
[03/29/19, 7:42:14 PM] <ThisIsJayC> goodnight nobuo
[03/29/19, 7:42:14 PM] <zarkaun96> Goodnight, sweet prince nobuo
[03/29/19, 7:42:16 PM] <tibonev> i mean, shit, nobuo.
[03/29/19, 7:42:16 PM] <czyszy2> nite nobuo lol
[03/29/19, 7:42:21 PM] <corysbeard> goodnight naruto
